"subj_id";"gender";"age";"loc";"reg";"lang2";"reg_ma";"reg_pa";"status";"aff"
"1";"f";23;"Budapest";"BP";"GER";"BP";"NY";9;2
"2";"f";43;"Esztergom";"DT";"GER";"TSZ";"DT";9;3
"3";"f";33;"Budapest";"BP";NA;"DT";"TSZ";9;2
"4";"m";21;"Budapest";"BP";NA;"BP";"TSZ";9;2
"5";"m";42;"Budapest";"BP";NA;"BP";"BP";4;2
"6";"m";32;"Szombathely";"NY";NA;"DL";"NY";9;1
"7";"f";30;"Szekelykeresztur";"SZ";NA;"SZ";"SZ";5;1
"8";"f";21;"Korispatak";"SZ";NA;"SZ";"SZ";4;2
"9";"f";21;"Pecel";"DT";NA;"BP";"DT";6;2
"10";"m";23;"Ujlengyel";"DL";NA;"DL";"DL";7;1
"11";"f";21;"Veszprem";"DT";NA;"DL";"DL";9;2
"12";"m";18;"Budapest";"BP";NA;"BP";"BP";8;1
"13";"m";20;"Budapest";"BP";NA;"BP";"DT";9;2
"14";"m";23;"Budapest";"BP";NA;"DT";"BP";8;1
"15";"f";61;"Sarszentlorinc";"DT";NA;"BP";"TSZ";9;3
"16";"f";61;"Sarszentlorinc";"DT";NA;"BP";"TSZ";9;1
"17";"f";21;"Kibed";"SZ";NA;"SZ";"SZ";4;1
"18";"m";23;"Marosvasarhely";"MG";"ENG";"SZ";"SZ";9;2
"19";"f";37;"Vac";"DT";NA;"DT";"EK";6;3
"20";"m";19;"Veszprem";"DT";NA;"DT";"DT";8;1
"21";"f";63;"Szeged";"DL";NA;"DL";"DL";2;2
"22";"f";62;"Cserhathalap";"PC";NA;"PC";"PC";0;3
"23";"m";19;"Kalocsa";"DL";NA;"EK";"EK";7;1
"24";"m";19;"Szekesfehervar";"DT";NA;"DT";"DT";9;3
"25";"m";27;"Budapest";"BP";"ENG";"BP";"BP";9;1
"26";"f";20;"Kibed";"SZ";NA;"SZ";"SZ";4;2
"27";"m";29;"Szombathely";"NY";NA;"NY";"DL";9;3
